0 Gonzalez, Dante     00020001
00Herndandez, David   00020002
1 Hjern, Oscar        00020001
2 Barajas, Ivan       00030001
3 Ontiveros, Kevin    00030001
4 Bailey, Jack        00030001
5 Juarez, Kevin       00160001
6 Holleran, Tony      00160001
7 Ochoa, Chris        00060002
8 Noujeimi, Henrique  00160002
9 Laird, Dominiq      00030001
10Briggs, Wilson      00060002
11Huerta, Darian      00160002
12Padilla, Edgar      00030001
14Escutia, Alejandro  00160001
15Mora, Enrique       00160001
16Kempton, Roberto    00160001
17De Leon Signor, Henr00060001
18Rumbaugh, Ian       00030002
19Bell, Nathan        00160002
20Flores, Andres      00160001
21Fleury, Marcos      00060001
22Gomez, Edwin        00160001
23Valencia, Saul      00030001
24Padilla, Eduardo    00160001
25Richter, Samuel     00060002
26Gordon, Michael     00060001
27Santos, Pedro       00060002
29Silva, Gabriel      00160001
30Schimit, Tiago      00030001
  Juarez, Kevin       000900Fr
TMTEAM                00000000
