Kirtley, Dev@1 @11@Y@Kirtley, Deven      @OF      @6'0&q@170  @Santa Rosa                              @
Kramer, Joey@2 @08@Y@Kramer, Joey        @INF/P   @6'0&q@195  @Rohnert Park                            @
LaTorre, Chr@3 @08@Y@LaTorre, Chris      @OF      @5'9&q@170  @Santa Rosa                              @
Vogt, Wyatt @4 @08@Y@Vogt, Wyatt         @INF     @5'6&q@135  @Rohnert Park                            @
Riggio, Domi@5 @16@Y@Riggio, Dominic     @OF/P    @5'10&@170  @Windsor                                 @
Marquez, Jac@6 @16@Y@Marquez, Jacob      @P       @5'10&@160  @Santa Rosa                              @
Miller, Ryan@8 @08@Y@Miller, Ryan        @OF      @5'9&q@155  @Santa Rosa                              @
Douglas, Log@9 @16@Y@Douglas, Logan      @INF     @6'0&q@185  @Petaluma                                @
Sheets, Cade@10@17@Y@Sheets, Cade        @P       @6'2&q@200  @Santa Rosa                              @
Kamages, Nik@11@16@Y@Kamages, Nik        @P       @6'0&q@180  @Petaluma                                @
Orr, Brian  @12@08@Y@Orr, Brian          @INF/OF  @6'1&q@200  @Santa Rosa                              @
Lampe, Joe  @13@09@Y@Lampe, Joe          @INF     @6'0&q@175  @Petaluma                                @
Neal, Kulia @14@08@Y@Neal, Kulia         @P       @6'2&q@180  @Pearl City, HI                          @
McDonald, Bl@15@08@Y@McDonald, Blake     @C       @5'11&@195  @Santa Rosa                              @
Rennard, Noa@16@16@Y@Rennard, Noah       @P       @6'3&q@215  @Santa Rosa                              @
Andrakin, Ni@17@08@Y@Andrakin, Nick      @1B/P    @6'1&q@225  @Petaluma                                @
Hellums, Tyl@18@08@Y@Hellums, Tyler      @P       @5'11&@180  @Windsor                                 @
Larson, Will@19@08@Y@Larson, Will        @INF     @6'1&q@190  @Petaluma                                @
Sundstrom, J@20@08@Y@Sundstrom, Jared    @3B/OF   @6'3&q@210  @Gualala                                 @
Millard, Jus@21@08@Y@Millard, Justin     @OF      @6'0&q@200  @Petaluma                                @
Omphroy, Ant@22@08@Y@Omphroy, Antonio    @1B/OF   @6'1&q@205  @Honolulu, HI                            @
Razo, Saul  @23@08@Y@Razo, Saul          @OF      @6'1&q@190  @Rohnert Park                            @
Clemann, Joe@24@16@Y@Clemann, Joey       @P       @6'3&q@170  @Goodyear, AZ                            @
James, Garre@25@11@Y@James, Garrett      @P       @6'3&q@215  @Fort Bragg                              @
Klemenok, Ha@27@17@Y@Klemenok, Hayden    @OF      @5'10&@185  @Petaluma                                @
Moran, Jason@28@08@Y@Moran, Jason        @C       @6'0&q@210  @Windsor                                 @
Ruoff, Parke@30@17@Y@Ruoff, Parker       @P       @6'3&q@210  @Petaluma                                @
Todd, Wyatt @31@08@Y@Todd, Wyatt         @P       @6'0&q@185  @Ukiah                                   @
Morris, Aida@33@16@Y@Morris, Aidan       @1B      @6'1&q@210  @Eureka                                  @
Brockley, Ze@34@09@Y@Brockley, Zeke      @P       @6'2&q@190  @Santa Rosa                              @
Soltanizadeh@40@08@Y@Soltanizadeh, Cyrus @1B      @6'0&q@235  @Windsor                                 @
