Lopez-Rios, @1 @08@Y@Lopez-Rios, Juan    @INF     @5'9  @145  @Napa Ca (Vintage HS)                    @
Pigg, Ben   @2 @08@Y@Pigg, Ben           @OF      @6'   @181  @Elk Grove Ca (Franklin HS)              @
Ogston, Devi@3 @08@Y@Ogston, Devin       @INF     @5'7  @152  @Rohnert Park Ca (Analy HS)              @
Bart, Jeff  @4 @16@Y@Bart, Jeff          @OF      @6'1  @202  @Rohnert Park Ca (Rancho Cotate HS)      @
Brodnansky, @5 @08@Y@Brodnansky, Cole    @C       @5'10 @200  @Lakeport Ca (Clear Lake HS)             @
Yokota, Matt@6 @08@Y@Yokota, Matt        @OF      @5'7  @170  @Pearl City HI (Pearl City HS)           @
Kimura, Matt@8 @16@Y@Kimura, Matt        @INF     @5'7  @155  @Honolulu HI (Mid-Pacific Institute      @
Mallett, Tre@9 @16@Y@Mallett, Trevor     @C       @6'1  @210  @Torrance Ca (West HS)                   @
Clamar, Cal @10@11@Y@Clamar, Cal         @P       @6'1  @170  @Santa Rosa Ca (Cardinal Newman HS)      @
Teasley, Dan@11@08@Y@Teasley, Daniel     @OF      @6'1  @185  @Fortuna Ca (Fortuna HS)                 @
Bynum, Jo   @12@09@Y@Bynum, Jo           @1B      @6'3  @197  @Santa Rosa (Maria Carillo HS)           @
Hernandez, R@13@16@Y@Hernandez, Ray      @INF     @6'1  @205  @Windsor Ca (Cardinal Newman HS)         @
Hill, Evan  @14@19@Y@Hill, Evan          @P       @5'11 @145  @Petaluma Ca (Analy HS)                  @
Pearson, Jer@15@08@Y@Pearson, Jeremy     @P       @5'11 @165  @Forestville Ca (El Molino HS)           @
Sanderson, B@16@11@Y@Sanderson, Ben      @INF     @6'1  @180  @Petaluma Ca (Petaluma HS)               @
Vochelli, Mi@17@08@Y@Vochelli, Michael   @P       @6'2  @190  @Trabuco Hills Ca (Tesoro HS)            @
Oliver, Dust@18@16@Y@Oliver, Dustin      @P       @6'3  @205  @Novato Ca (San Marin                    @
Robinson, Ni@19@19@Y@Robinson, Nick      @INF     @6'1  @175  @San Anselmo Ca (Drake HS)               @
Lyons, Shamu@20@11@Y@Lyons, Shamus       @P       @6'   @178  @Santa Rosa Ca (Santa Rosa HS)           @
Hill, Garret@21@16@Y@Hill, Garrett       @P       @6'   @165  @Petaluma Ca (Analy HS)                  @
Noonan, Jare@23@16@Y@Noonan, Jared       @P       @6'   @165  @Santa Rosa Ca (Montgomery HS)           @
Bruihl, Just@24@19@Y@Bruihl, Justin      @P       @6'1  @205  @Petaluma Ca (Casa Grande HS)            @
Berry, Blake@25@09@Y@Berry, Blake        @Of/Inf  @5'11 @185  @Petaluma Ca (Casa Grande HS)            @
Franceschi, @26@11@Y@Franceschi, Brett   @P       @5'8  @155  @South Lake Tahoe Ca (El Molino HS)      @
Kuhns, Ryder@27@16@Y@Kuhns, Ryder        @INF     @6'   @220  @Kailua Hi (Saint Loius HS)              @
Calderon, Ry@28@08@Y@Calderon, Ryan      @P       @5'11 @205  @Santa Rosa Ca (Analy HS)                @
Young, Ronal@31@11@Y@Young, Ronald       @INF     @5'10 @200  @Kapolei, HI (Kapolei HS)                @
Lenney, Josh@32@16@Y@Lenney, Josh        @INF     @6'2  @185  @Santa Rosa Ca (Montgomery HS)           @
Burch, Henry@33@16@Y@Burch, Henry        @P       @6’4@185  @Santa Rosa Ca (Santa Rosa HS)           @
Riggio, Vinc@34@08@Y@Riggio, Vincent     @INF     @5'11 @200  @Windsor Ca (Maria Carillo               @
Keamoai-Stri@37@08@Y@Keamoai-Strickland, @P       @6'2  @210  @Waimea HI (Waimea HS)                   @
Canepa, Joe @38@09@Y@Canepa, Joe         @1B      @6'5  @245  @Napa Ca (Vintage HS)                    @
