Handron, Max@1 @01@Y@Handron, Max        @INF     @5'10&@170  @Sonoma, CA                              @
Larson, Will@2 @00@Y@Larson, Will        @INF     @6'1&a@190  @Schellville, CA                         @
Lombardi, An@3 @00@Y@Lombardi, Andrew    @OF      @6'   @185  @Santa Rosa, CA                          @
Hisatomi, Ma@5 @01@Y@Hisatomi, Masa      @INF     @5'6&q@140  @Kanagawa, Japan                         @
Johnson, Eva@6 @03@Y@Johnson, Evan       @P/OF    @5'8&q@150  @Petaluma, CA                            @
Blakely, Ty @8 @00@Y@Blakely, Ty         @C       @6'0&q@160  @Santa Rosa, CA                          @
Cannon, Bryc@9 @03@Y@Cannon, Bryce       @1B/OF/P @6'3&q@190  @Santa Rosa, CA                          @
Gallagher, J@10@00@Y@Gallagher, Jack     @C       @6'1&q@210  @Petaluma, CA                            @
Lencioni, Vi@11@00@Y@Lencioni, Vincent   @C       @6'0&q@205  @Santa Rosa, CA                          @
Bennett, Zan@12@00@Y@Bennett, Zane       @OF      @6'2&q@215  @Petaluma, CA                            @
Smith, Danie@13@00@Y@Smith, Daniel       @P       @6'1&q@175  @Ukiah, CA                               @
Suarez, Tony@14@00@Y@Suarez, Tony        @P       @5'10&@170  @Windsor, CA                             @
Medeiros, Co@15@00@Y@Medeiros, Colin     @P       @6'0&q@185  @Fairfield, CA                           @
Cazin, Jack @16@02@Y@Cazin, Jack         @P       @6'0&q@170  @Danville, CA                            @
Avalos, Ian @17@00@Y@Avalos, Ian         @1B      @6'0&q@215  @Napa, CA                                @
Hellums, Tyl@18@00@Y@Hellums, Tyler      @P       @5'11&@180  @Windsor, CA                             @
Erlicher, Au@19@01@Y@Erlicher, Austin    @P       @6'5&q@185  @Santa Rosa, CA                          @
Sundstrom, J@20@00@Y@Sundstrom, Jared    @OF      @6'3&q@225  @Gualala, CA                             @
Lomanto, Col@21@00@Y@Lomanto, Colton     @C       @5'11&@185  @Sebastopol, CA                          @
Migotto, Dav@22@00@Y@Migotto, Davide     @INF     @5'11&@185  @Napa, CA                                @
Stasiowski, @24@00@Y@Stasiowski, Tyler   @P       @6'0&q@190  @Sebastopol, CA                          @
James, Garre@25@03@Y@James, Garrett      @P       @6'3&q@215  @Fort Bragg, CA                          @
Graham, Hunt@26@00@Y@Graham, Hunter      @OF      @6'2&q@180  @Santa Rosa, CA                          @
Henschel, Ga@27@00@Y@Henschel, Gabe      @INF     @5'8&q@180  @Santa Rosa, CA                          @
Rabin, Noah @28@01@Y@Rabin, Noah         @INF     @6'1&q@195  @Sebastopol, CA                          @
Flowers, Sea@29@00@Y@Flowers, Sean       @P       @6'2&q@195  @Santa Rosa, CA                          @
Edy, Garrett@30@00@Y@Edy, Garrett        @P       @6'1&q@175  @Santa Rosa, CA                          @
Lewis, Garet@32@00@Y@Lewis, Garett       @INF     @5'8&q@220  @Petaluma, CA                            @
O'Daniel, Mi@33@00@Y@O'Daniel, Michael   @OF      @5'11&@175  @Rohnert Park, CA                        @
Charpiot, Co@34@00@Y@Charpiot, Connor    @P/INF   @5'10&@200  @Santa Rosa, CA                          @
Morris, Keen@36@01@Y@Morris, Keenan      @INF     @5'8&q@165  @Eureka, CA                              @
DeHzad, Alex@37@00@Y@DeHzad, Alex        @INF     @5'11&@180  @Napa, CA                                @
McCoy, Jake @38@00@Y@McCoy, Jake         @P/OF    @6'1&q@210  @Petaluma, CA                            @
Lucas, Justi@40@00@Y@Lucas, Justin       @C       @6'2&q@190  @Ukiah, CA                               @
Joyner, Bode@42@00@Y@Joyner, Bode        @INF     @6'4&q@195  @McKinleyville, CA                       @
