1 Ceasor, Jacoby 00060002
2 Segura, Mekai  00000901
3 Monahan-Sharpe,00060002
4 Harlin, Armaan 00000902
5 Aukai, Kalei   00060002
6 Simmons, Jake  00010001
7 Leapheart, A.  00000902
8 Fitzgerald, K. 00020001
9 Vernon, Seth   00161502
10Triplett, Lucas00060002
11Hardwick, R.   00000902
12Sullivan, K.   00010002
13Phiakeo, S.    00060002
14Hickey, Colin  00010001
15Wheeler, Denage00000902
16Basile, Alfio  00060002
17Trent, Dawson  00000401
18Taito, Alu     00001302
19Nicks, Cooper  00010001
20Powell, Charles00000901
21Jackson, B.    00000401
22Gonsalves, J.  00020001
23Costa, Jeremy  00000902
24Gutierrez, A.  00020001
25Martinez, D.   00060001
26Auelua, Eric   00020001
27Wilson, Eric   00000901
28Watts, Jeremiah00020001
29D'Amato, Nico  00000901
30Carry, Colton  00020001
31Turner-Cox, C. 00000902
32Asinsin, Isaiah00000901
33Ross, Mike     00000402
34Weeks, Brennan 00000402
35Parker, K.     00060001
39Chenault, David00020001
42Manning, Trevon00000401
43Featheran, I.  00000401
44Murray, H.     00080002
45Maples, Willie 00000401
46Baxter, James  00000901
47Voight, Travis 00000401
48Brooke, P.     00000401
49Melchor, Alonso00000401
50Martinez, Bruno00180001
52Stibi, Blake   00180002
54Kinnebrew, C.  00000401
55Antone, Dylan  00001301
56Ako, Kaulana   00180002
58Magers, Lee    00001302
62Wallace, R.    00180001
65Fossell, Andrew00180001
68Liddle, A.     00180001
69Hernandez-Ochoa00180001
70Haggard, Luke  00180001
71Battaglini, V. 00180001
73Hutcherson, L. 00001301
75Mitchell, T.   00001301
77Vallejo, Jason 00180001
81Hutcheson, W.  00060001
82Nguyen, Keven  00140001
84Taylor, Marcus 00060001
85Hennix-Ripa, A.00060001
87Marsh-Wojan, Z.00080001
88Lopez, Roman   00000901
89Chavez, C.     00060001
90Fisiiahi, Kevin00001301
91Taugavau, Su'e 00001302
92Donalaya, Mike 00001301
94Misi, Soni     00001302
95Chavez, Pedro  00140001
96Manning, D.    00001302
97Kim, Jonah     00001302
99Maka, Tangilanu00001301
TMTEAM           00000000
