0 Cahill, Bailey      00020001
00Milone, Ally        00020002
01Miller, Ali         00220002
2 Alves, Kaleigh      00160001
3 Villalobos, Pricilla00160001
4 Munson, Cassidy     00160001
5 Neely, Megan        00180002
7 Hernandez, Viviana  00190002
9 Avalos, Maleni      00170002
11Cerini, Annika      00160001
13Lemos, Gabbi        00160002
14Martinez, Lexi      00210001
15Valverde, Karla     00180002
16Galbraith, Amanda   00190002
17Barajas, Celeste    00160001
19Marmaduke, Shelley  00180002
20Haub, Kaitlyn       00200002
21Elliott, Nikki      00180002
22Schwartz, Janelle   00180001
23Neiglinger, Amanda  00180002
24Stavish, Megan      00180001
26Taylor, Sophia      00190001
TMTEAM                00000000
