0 Ruiz, Jaime         000200Fr
00Salaman, Muhammed   000200Fr
1 Hernandez, Cristian 000200Fr
2 Aldana, Jorge       000300So
3 Valencia, Saul      000300So
4 Neidlinger, Derek   000300So
5 Sanchez, Brian      000M00So
6 Rojas, Kevin        000M00Ju
6 Valenzuela, Sergio  000M00Fr
7 Fontanelli, Adrian  000M00Fr
7 Sherpa, Kalsang     000M00So
8 Gomez, Matias       000300So
9 Lemus, Carlos       000600Fr
10Soto, Alan          000600Fr
11Barragan, Rigo      000M00So
12Garnica, Francisco  000300Fr
12Rodriguez, Oscar    000M00Fr
14Muchemi, Malik      000M00Fr
15Villanueva, Carlos  000300Fr
16Genaro, Rangel      000300Fr
17Leach, Isaac        000M00Fr
17Victor, Vargas      000600Fr
18Camacho, Kristoc    00FM00Fr
18Ebus, Siemen        000300So
19Montesantos, Erick  000M00Fr
20Bashford, Max       000600Fr
20Cohlen, David       00CB00So
21Sanchez, Alan       000M00Fr
21Villagomez, Pedro   000M00So
22Perkins, Calvin     000M00Fr
23Roman, Jalen        000600Fr
24Ramos, Christopher  000300Fr
25Arroyo, Eric        000300Fr
26Lira, Kevin         000M00Fr
27Chesworth, Samuel   000600Fr
27Vasquez, Louie      000M00So
29Pantoja, Jose       000M00Ju
29Seymour, Isaac      000600Fr
30Guzman Leyva, Eric  000M00Fr
32Wainaina, Michael   000600Fr
RSAguilar, Javier     000200Re
  Guasco, Antonio     000300Fr
RSHernandez, Dennis   000600Re
RSMaaskant, Jaas      000M00Re
  Montalbano, Benjamin000200Fr
  Ndambuki, Mwendwa   000M00Fr
TMTEAM                00000000
