0 Rosenmann, Ariel    00020001
1 Tepping, Andrew     00020010
2 Hernandez, Lorenzo  00030010
3 Morales, Mo         00160009
4 Garcia, Francisco   00030010
5 Izaguirre, Brian    00160009
6 Calderon, Victor    00160010
7 Walker, Clark       00030010
8 Pantoya, Jose       00160009
9 Acevedo, Angel      00160009
10Garcia, Dantae      00030010
11Carlile, Andrew     00060010
12Barba, Ivan         00060009
14Charleton, John     00160010
15Alanis, Manuel      00160010
16Macias, Roberto     00030010
17Nuno, Omar          00060010
18Carlino, Jovany     00160009
19Vasquez, Diego      00160010
20Klimenko, Nick      00030009
21Robbins, Jared      00160009
23Aires, Guilherme    00060009
24Rodriguez, Fernando 00160009
25Salas, Jose Valantin00160010
26Oros, Edi           00160009
27Mwinga, David       00170009
28Ortiz, Julio        00170010
  Carlino, Jovany     000900Fr
TMTEAM                00000000
